"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2017-01-30 15:48:31","SHORT","10000","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","19.5373","10000","2017-01-31 09:45:52","19.7163","-0.55","-1790.00","2017-01-31 09:45:52","0","19.7163","-1798.00"
"2017-01-30 09:39:09","LONG","5000","XIV","VELOCITYSHARES DAILY INVERSE V","60.3733","5000","2017-01-30 09:47:18","59.2007","-1.75","-5866.67","2017-01-30 09:47:00","5000","59.2000","-5868.00"
"2017-01-20 11:20:15","LONG","6000","XIV","VELOCITYSHARES DAILY INVERSE V","59.1747","6000","2017-01-26 10:48:23","61.1018","-0.70","-2249.70","2017-01-20 12:06:00","3000","55.9700","11548.00"
"2017-01-20 09:47:22","LONG","5000","NVDA","NVIDIA","105.5500","5000","2017-01-20 10:47:18","104.4900","-1.89","-6200.00","2017-01-20 10:26:00","5000","104.3100","-5305.00"
"2017-01-19 09:32:23","LONG","5000","XIV","VELOCITYSHARES DAILY INVERSE V","55.9695","5000","2017-01-19 15:03:19","54.6000","-2.14","-7097.25","2017-01-19 14:22:00","5000","54.5500","-6855.00"
"2017-01-12 15:09:46","LONG","150","AMZN","AMAZON.COM","814.7400","150","2017-01-18 15:29:08","806.1300","-0.51","-1695.00","2017-01-17 09:47:00","150","803.4400","-1295.00"
"2017-01-18 12:11:43","SHORT","13000","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","21.2209","13000","2017-01-18 15:28:47","21.2291","-0.62","-2067.83","2017-01-18 13:14:00","-13000","21.3800","-111.00"
"2017-01-17 11:44:32","SHORT","13000","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","21.4800","13000","2017-01-17 15:56:37","21.3878","-0.54","-1820.00","2017-01-17 15:10:00","-13000","21.6200","1193.00"
"2017-01-13 11:00:55","SHORT","10000","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","21.2502","10000","2017-01-13 14:46:46","21.5496","-1.34","-4498.17","2017-01-13 14:29:00","-10000","21.7000","-3000.00"
"2017-01-12 12:39:32","SHORT","3000","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","21.8100","3000","2017-01-12 13:51:04","21.4800","-0.07","-240.00","2017-01-12 13:07:00","-3000","21.8900","985.00"
"2017-01-12 10:24:12","LONG","1000","NVDA","NVIDIA","102.2890","1000","2017-01-12 13:35:29","102.8900","-0.14","-469.00","2017-01-12 11:26:00","1000","101.8200","596.00"
"2017-01-03 09:51:47","SHORT","38000","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","22.9583","38000","2017-01-12 10:15:44","22.2052","0.00","0.00","2017-01-03 09:53:00","-6000","24.4900","28597.00"
"2017-01-10 10:30:30","LONG","820","NVDA","NVIDIA","107.0217","820","2017-01-10 12:21:38","106.5810","-0.13","-427.80","2017-01-10 12:21:00","820","106.5000","-372.00"
"2017-01-04 09:42:10","LONG","500","NVDA","NVIDIA","105.1170","500","2017-01-04 09:56:04","103.3100","-0.28","-904.00","2017-01-04 09:56:04","0","103.3100","-914.00"
"2016-12-23 11:23:06","LONG","1000","GATX","GATX  CORP","63.6200","1000","2017-01-03 11:51:08","60.1700","-1.28","-4000.00","2017-01-03 11:47:00","1000","59.6200","-3463.00"
"2017-01-03 09:51:59","LONG","2000","NVDA","NVIDIA","104.6900","2000","2017-01-03 10:18:57","105.2700","-0.42","-1280.00","2017-01-03 09:55:00","2000","104.0500","1155.00"
"2016-12-30 10:41:25","LONG","3000","NVDA","NVIDIA","108.8596","3000","2016-12-30 11:55:03","107.4300","-1.49","-4678.67","2016-12-30 11:55:00","3000","107.3000","-4294.00"
"2016-12-30 10:32:15","LONG","3000","NVDA","NVIDIA","109.0350","3000","2016-12-30 10:39:18","108.7200","-0.30","-945.00","2016-12-30 10:39:18","0","108.7200","-953.00"
"2016-12-30 10:03:29","LONG","3000","NVDA","NVIDIA","108.9900","3000","2016-12-30 10:19:28","108.9400","-0.20","-630.00","2016-12-30 10:09:00","3000","108.7800","-155.00"
"2016-12-29 13:46:29","LONG","3000","NVDA","NVIDIA","107.6300","3000","2016-12-30 09:57:50","109.1263","-0.41","-1260.00","2016-12-29 13:59:00","3000","107.2100","4482.00"
"2016-12-12 10:34:20","LONG","4300","NVDA","NVIDIA","107.2609","4300","2016-12-28 14:36:02","109.6035","-0.01","-31.96","2016-12-12 10:37:00","400","87.9000","10045.00"
"2016-12-13 09:56:45","LONG","45","VXX1717O27","VXX Mar17'17 27 put","4.3056","45","2016-12-28 12:21:30","5.0000","-0.21","-580.00","2016-12-13 13:37:00","40","4.0800","3062.00"
"2016-11-29 09:45:24","SHORT","2200","GDX","VANECK GOLD MINERS ETF","20.9288","2200","2016-12-28 11:21:03","20.1100","-0.42","-1246.73","2016-12-07 09:54:00","-2000","21.7350","1790.00"
"2016-12-07 10:17:53","SHORT","35","SPY1720A218","SPY Jan20'17 218 call","5.0800","35","2016-12-23 10:40:29","8.4200","-6.89","-19040.00","2016-12-13 13:25:00","-35","10.5200","-11739.00"
"2016-12-07 10:17:06","LONG","70","SPY1720A221","SPY Jan20'17 221 call","3.0600","70","2016-12-23 10:40:23","5.8300","-0.26","-770.00","2016-12-07 10:40:00","70","2.9500","19292.00"
"2016-12-08 13:48:25","LONG","30","VXX1717O26","VXX Mar17'17 26 put","3.5000","30","2016-12-09 15:38:36","3.7500","-0.05","-150.00","2016-12-08 14:22:00","30","3.4500","708.00"
"2016-12-09 09:53:35","LONG","270","NFLX","NETFLIX","123.1076","270","2016-12-09 10:20:22","122.1500","-8.73","-25855.00","2016-12-09 10:20:22","0","122.1500","-264.00"
"2016-12-08 10:16:10","LONG","3000","NFLX","NETFLIX","125.4600","3000","2016-12-08 14:13:39","122.3950","-3.33","-9900.00","2016-12-08 14:13:00","3000","122.1600","-9200.00"
"2016-12-02 09:40:36","LONG","40","VXX1720M37","VXX Jan20'17 37 put","9.7000","40","2016-12-07 15:56:53","11.7875","-0.35","-1000.00","2016-12-02 13:15:00","40","9.4500","8294.00"
"2016-11-07 09:30:01","SHORT","85500","UVXY","PROSHARES ULTRA VIX SHORT-TERM","12.1167","85500","2016-12-01 12:20:54","11.5108","-5.91","-15195.00","2016-11-09 06:33:00","-6000","18.4200","51737.00"
"2016-11-25 10:07:50","LONG","400","NVDA","NVIDIA","93.9100","400","2016-12-01 11:24:06","86.8111","-1.23","-3656.00","2016-12-01 10:50:00","400","84.7700","-2848.00"
"2016-10-31 12:04:36","LONG","40","AMZN","AMAZON.COM","792.8990","40","2016-11-10 10:18:36","743.3300","-0.78","-2084.76","2016-11-10 10:16:00","40","740.7800","-1984.00"
"2016-10-25 09:30:18","LONG","800","NFLX","NETFLIX","125.9269","800","2016-11-10 10:18:32","117.2700","-2.74","-7373.50","2016-11-10 10:14:00","800","116.7100","-6937.00"
"2016-11-04 12:17:22","SHORT","2500","UVXY","PROSHARES ULTRA VIX SHORT-TERM","19.1169","2500","2016-11-04 15:29:18","20.2189","-1.47","-3657.85","2016-11-04 15:11:00","-2500","20.5800","-2763.00"
"2016-11-04 11:08:51","SHORT","10000","UVXY","PROSHARES ULTRA VIX SHORT-TERM","19.1900","10000","2016-11-04 11:50:15","19.7225","-2.11","-5325.00","2016-11-04 11:50:15","0","19.7225","-5330.00"
"2016-11-04 10:14:32","LONG","5000","UVXY","PROSHARES ULTRA VIX SHORT-TERM","20.1100","5000","2016-11-04 11:03:47","19.4900","-1.21","-3100.00","2016-11-04 11:03:47","0","19.4900","-3105.00"
"2016-11-04 10:13:07","SHORT","1000","UVXY","PROSHARES ULTRA VIX SHORT-TERM","19.9711","1000","2016-11-04 10:14:18","20.0900","-0.05","-119.00","2016-11-04 10:14:18","0","20.0900","-124.00"
"2016-11-04 09:41:51","LONG","5000","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","37.4999","5000","2016-11-04 10:12:32","37.5109","-0.06","-149.50","2016-11-04 09:43:00","5000","37.4700","50.00"
"2016-11-03 09:53:43","LONG","50","VXX1720M31","VXX Jan20'17 31 put","2.6100","50","2016-11-03 15:28:26","2.2800","-0.64","-1650.00","2016-11-03 15:27:00","50","2.2800","-1720.00"
"2016-11-03 09:30:19","SHORT","1000","UVXY","PROSHARES ULTRA VIX SHORT-TERM","18.2900","1000","2016-11-03 14:41:39","19.7700","-0.61","-1570.00","2016-11-03 12:47:00","-1000","19.8600","-1485.00"
"2016-11-02 11:34:56","SHORT","10000","UVXY","PROSHARES ULTRA VIX SHORT-TERM","18.1918","10000","2016-11-02 14:50:16","17.8220","-1.89","-4882.00","2016-11-02 14:09:00","-10000","18.6800","3692.00"
"2016-10-31 10:10:23","SHORT","2500","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","33.7634","2500","2016-10-31 15:04:01","34.2696","-0.69","-1541.40","2016-10-31 14:30:00","-2500","34.3800","-1270.00"
"2016-10-28 12:07:43","SHORT","7500","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","32.4384","7500","2016-10-28 14:43:07","33.2228","-4.41","-11711.70","2016-10-28 13:38:00","-7500","34.0000","-5893.00"
"2016-10-28 10:33:19","SHORT","5000","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","32.1154","5000","2016-10-28 11:29:03","32.3399","-0.47","-1272.80","2016-10-28 11:14:00","-5000","32.3700","-1130.00"
"2016-10-28 10:00:31","LONG","10000","TWTR","TWITTER INC","17.7591","10000","2016-10-28 10:29:43","17.9500","-0.11","-290.80","2016-10-28 10:04:00","10000","17.7300","1904.00"
"2016-10-18 10:51:30","SHORT","20000","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","32.1564","20000","2016-10-27 15:14:28","31.6870","-0.12","-296.42","2016-10-18 10:54:00","-5000","34.0400","9368.00"
"2016-10-14 09:47:02","SHORT","5000","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","34.3630","5000","2016-10-14 11:47:05","34.8737","-0.99","-2553.00","2016-10-14 11:47:05","0","34.8737","-2558.00"
"2016-10-13 13:20:37","LONG","100","VXX1621V36","VXX Oct21'16 36 put","1.5900","100","2016-10-13 15:32:43","1.8200","-0.39","-1000.00","2016-10-13 13:38:00","100","1.4900","2160.00"
"2016-10-13 11:31:29","LONG","150","VXX1621V36","VXX Oct21'16 36 put","1.5067","150","2016-10-13 13:13:28","1.5900","-0.63","-1600.00","2016-10-13 12:02:00","100","1.3800","1040.00"
"2016-10-12 12:05:33","LONG","20","VXX1604W35","VXX Nov4'16 35 put","2.8280","20","2016-10-12 15:56:00","2.7200","-0.08","-216.00","2016-10-12 15:56:00","0","2.7200","-244.00"
"2016-09-28 12:40:29","LONG","40","AMZN","AMAZON.COM","830.4747","40","2016-10-11 13:13:48","832.7800","-0.01","-35.10","2016-09-29 13:56:00","30","824.6300","91.00"
"2016-10-03 14:51:14","LONG","200","NFLX","NETFLIX","104.2790","200","2016-10-11 13:13:47","100.9000","-0.32","-843.80","2016-10-07 09:19:00","200","100.0600","-680.00"
"2016-10-03 12:07:00","SHORT","11000","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","33.1760","11000","2016-10-11 13:13:30","33.7328","-2.37","-6125.00","2016-10-11 13:13:30","4000","34.0099","-6143.00"
"2016-10-03 13:13:51","LONG","50","TSLA","TESLA  INC.","212.9000","50","2016-10-06 15:45:18","201.3240","-0.24","-634.50","2016-10-06 10:13:00","50","200.2100","-580.00"
"2016-09-30 10:14:10","LONG","1500","MBLY","MOBILEYE GLOBAL INC. CLASS A","42.7633","1500","2016-10-06 12:06:07","41.3200","-0.92","-2374.95","2016-10-04 13:26:00","1500","41.1800","-2175.00"
"2016-10-06 09:35:38","LONG","50","AMZN1614J842.5","AMZN Oct14'16 842.5 call","9.0000","50","2016-10-06 10:36:03","10.2000","-0.83","-2150.00","2016-10-06 09:39:00","50","8.5700","5930.00"
"2016-10-04 09:51:33","LONG","10","TSLA1621J210","TSLA Oct21'16 210 call","6.3000","10","2016-10-04 15:49:20","6.6500","-0.26","-680.00","2016-10-04 11:02:00","10","5.6200","336.00"
"2016-10-03 10:08:29","SHORT","5000","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","34.3400","5000","2016-10-03 11:50:16","34.5421","-0.39","-1010.00","2016-10-03 11:50:16","0","34.5421","-1015.00"
"2016-09-30 10:19:55","LONG","2000","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","34.5500","2000","2016-09-30 10:30:07","34.2400","-0.24","-620.00","2016-09-30 10:30:07","0","34.2400","-625.00"
"2016-09-30 09:34:02","LONG","5000","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","34.2194","5000","2016-09-30 09:40:10","34.4602","n/a","","","","","1199.00"
"2016-09-29 09:39:20","SHORT","4000","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","33.5000","4000","2016-09-29 12:51:29","35.0289","-2.31","-6116.00","2016-09-29 12:51:29","0","35.0289","-6121.00"
"2016-09-28 12:14:34","SHORT","4500","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","33.8076","4500","2016-09-28 15:54:31","33.4385","-0.29","-760.30","2016-09-28 13:16:00","-2500","34.1650","1646.00"
"2016-09-27 09:50:28","SHORT","20000","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","34.1504","20000","2016-09-28 11:01:14","34.2698","-0.90","-2387.00","2016-09-28 11:01:14","8000","34.4400","-2410.00"
"2016-09-15 14:00:29","SHORT","23000","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","36.2739","23000","2016-09-26 14:38:40","35.7578","-1.85","-4419.80","2016-09-16 10:08:00","-4000","40.9230","11829.00"
"2016-09-15 10:34:42","LONG","90","VXX1616X32","VXX Dec16'16 32 put","2.3444","90","2016-09-23 15:47:40","3.5500","-0.26","-625.00","2016-09-15 12:39:00","75","2.1700","10724.00"
"2016-08-31 14:02:09","SHORT","2299","GDX","VANECK GOLD MINERS ETF","25.8479","2299","2016-09-15 14:01:27","27.9236","-2.22","-5684.68","2016-09-06 13:45:00","-2000","28.6750","-4792.00"
"2016-09-12 15:30:35","SHORT","4500","UVXY","PROSHARES ULTRA VIX SHORT-TERM","20.0900","4500","2016-09-13 11:10:09","22.1800","-4.24","-10350.00","2016-09-13 11:09:00","-3000","23.5400","-9415.00"
"2016-09-12 09:41:39","LONG","3000","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","38.1192","3000","2016-09-12 09:48:53","38.9742","n/a","","","","","2560.00"
"2016-09-06 14:27:28","LONG","50","VXX1609I37","VXX Sep9'16 37 call","0.0700","50","2016-09-09 13:12:49","0.3300","-0.11","-300.00","2016-09-08 14:54:00","50","0.0100","1230.00"
"2016-08-30 15:45:05","SHORT","36300","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","35.0082","36300","2016-09-09 10:42:10","34.8145","-3.04","-7433.70","2016-08-31 12:33:00","-7300","37.1700","6989.00"
"2016-09-02 11:11:32","SHORT","30","VXX1609U34.5","VXX Sep9'16 34.5 put","0.4000","30","2016-09-02 15:52:56","0.4800","-0.10","-240.00","2016-09-02 15:52:56","0","0.4800","-282.00"
"2016-08-31 09:33:45","SHORT","73","VXX1602U35.5","VXX Sep2'16 35.5 put","0.3000","73","2016-09-02 12:41:11","0.3395","-0.50","-1254.00","2016-09-02 09:55:00","-33","0.6800","-390.00"
"2016-08-29 09:37:16","SHORT","9000","UVXY","PROSHARES ULTRA VIX SHORT-TERM","20.1511","9000","2016-08-30 15:44:13","19.9530","-0.17","-419.70","2016-08-29 09:59:00","-3000","20.6000","1768.00"
"2016-08-24 15:57:43","SHORT","1000","GDX","VANECK GOLD MINERS ETF","26.8720","1000","2016-08-26 15:57:56","27.2200","-0.62","-1558.00","2016-08-26 10:18:00","-1000","28.4300","-357.00"
"2016-08-26 12:48:13","SHORT","400","SPY","SPDR S&P 500","216.8000","400","2016-08-26 15:57:49","217.2300","-0.12","-288.00","2016-08-26 15:33:00","-400","217.5200","-180.00"
"2016-08-12 13:00:12","LONG","1650","HYLD","PERITUS HIGH YIELD ETF","34.5795","1650","2016-08-26 15:35:35","34.9005","-0.05","-131.18","2016-08-12 14:54:00","1650","34.5000","525.00"
"2016-08-12 13:00:41","LONG","800","EDV","VANGUARD EXTENDED DUR TRS IDX","140.9200","800","2016-08-26 15:35:25","138.5400","-0.87","-2184.00","2016-08-19 11:32:00","800","138.1900","-1909.00"
"2016-08-26 10:24:37","SHORT","3000","UVXY","PROSHARES ULTRA VIX SHORT-TERM","19.4301","3000","2016-08-26 12:09:50","21.1693","-2.25","-5609.70","2016-08-26 12:09:00","-3000","21.3000","-5223.00"
"2016-08-25 11:26:03","LONG","3000","UVXY","PROSHARES ULTRA VIX SHORT-TERM","20.3498","3000","2016-08-25 12:33:13","20.5010","-0.01","-29.30","2016-08-25 11:33:00","3000","20.3400","449.00"
"2016-08-24 11:13:08","SHORT","6000","UVXY","PROSHARES ULTRA VIX SHORT-TERM","20.4200","6000","2016-08-24 13:55:01","20.3293","-0.24","-600.00","2016-08-24 11:56:00","-6000","20.5200","539.00"
"2016-08-10 12:48:43","SHORT","27000","UVXY","PROSHARES ULTRA VIX SHORT-TERM","20.4633","27000","2016-08-23 14:50:52","20.2452","-2.05","-4969.78","2016-08-17 10:03:00","-3000","22.4000","5843.00"
"2016-08-04 10:22:20","SHORT","9500","UVXY","PROSHARES ULTRA VIX SHORT-TERM","21.8027","9500","2016-08-10 11:33:46","21.4587","-0.04","-90.00","2016-08-04 10:24:00","-1000","24.7800","3241.00"
"2016-08-03 14:55:51","LONG","20","UVXY1612T25.5","UVXY Aug12'16 25.5 put","2.1600","20","2016-08-04 12:20:02","3.0000","n/a","","","","","1652.00"
"2016-08-02 12:48:08","SHORT","1600","UVXY","PROSHARES ULTRA VIX SHORT-TERM","25.8605","1600","2016-08-03 14:30:17","25.7599","-0.18","-444.00","2016-08-02 13:15:00","-400","27.8000","148.00"
"2016-08-01 14:31:22","SHORT","8000","UVXY","PROSHARES ULTRA VIX SHORT-TERM","24.8011","8000","2016-08-02 10:44:56","26.1474","-4.45","-10771.00","2016-08-02 10:44:56","5750","26.9395","-10784.00"
"2016-07-12 12:36:51","SHORT","1200","GDX","VANECK GOLD MINERS ETF","29.5074","1200","2016-08-01 15:56:30","30.3425","-0.40","-1002.00","2016-08-01 15:56:30","600","30.9100","-1014.00"
"2016-06-20 10:06:02","SHORT","17200","UVXY","PROSHARES ULTRA VIX SHORT-TERM","30.3243","17200","2016-08-01 14:30:30","26.8880","n/a","","","","","59061.00"
"2016-07-12 10:01:51","LONG","30","UVXY1622S7","UVXY Jul22'16 7 put","0.6000","30","2016-07-15 12:42:20","0.4500","-0.21","-450.00","2016-07-15 12:40:00","30","0.4500","-492.00"
"2016-07-08 10:08:06","LONG","20","GDX1626T30","GDX Aug26'16 30 put","2.2900","20","2016-07-15 12:42:12","1.8100","-0.52","-1160.00","2016-07-14 15:13:00","20","1.7100","-988.00"
"2016-07-15 09:40:35","SHORT","120","UVXY1615G6.5","UVXY Jul15'16 6.5 call","0.2600","120","2016-07-15 12:42:08","0.5700","-1.76","-3840.00","2016-07-15 12:41:00","-120","0.5800","-3888.00"
"2016-07-01 14:17:15","LONG","50","TLT1605H140","TLT Aug5'16 140 call","2.8100","50","2016-07-12 09:45:47","2.9370","-0.44","-980.00","2016-07-12 09:31:00","20","2.3200","565.00"
"2016-06-16 11:04:39","LONG","30","UVXY1720M16","UVXY Jan20'17 16 put","7.3667","30","2016-07-11 14:59:22","10.0000","-0.36","-680.00","2016-06-16 13:37:00","30","7.1400","7858.00"
"2016-07-11 10:03:34","LONG","40","UVXY1615S7","UVXY Jul15'16 7 put","0.3400","40","2016-07-11 14:43:46","0.3300","-0.13","-280.00","2016-07-11 14:07:00","40","0.2700","-96.00"
"2016-06-29 10:42:22","LONG","775","TMF","DIREXION DAILY 20-YR TREASURY BULL 3X SHRS","116.8250","775","2016-07-01 10:05:49","117.7900","-2.38","-4715.88","2016-06-30 06:08:00","775","110.7400","743.00"
"2016-06-17 11:18:48","SHORT","800","UVXY","PROSHARES ULTRA VIX SHORT-TERM","70.4530","800","2016-06-17 15:05:51","69.1400","-0.77","-1437.80","2016-06-17 11:31:00","-4000","14.4500","1045.00"
"2016-06-17 09:53:49","SHORT","600","UVXY","PROSHARES ULTRA VIX SHORT-TERM","69.2000","600","2016-06-17 11:17:02","71.3500","-0.68","-1290.00","2016-06-17 11:17:02","0","14.2700","-1295.00"
"2016-06-15 09:41:27","LONG","2500","SVXY","PROSHARES SHORT VIX SHORT-TERM","51.0860","2500","2016-06-16 10:00:09","46.6602","-5.60","-11140.00","2016-06-16 10:00:00","2500","46.6300","-11074.00"
"2016-06-14 11:33:10","LONG","50","UVXY1624R16","UVXY Jun24'16 16 put","2.6600","50","2016-06-14 14:57:56","2.3300","-0.82","-1650.00","2016-06-14 14:57:56","0","2.3300","-1720.00"
"2016-06-14 10:34:21","SHORT","1000","UVXY","PROSHARES ULTRA VIX SHORT-TERM","80.5010","1000","2016-06-14 10:54:27","82.8900","-1.33","-2699.50","2016-06-14 10:53:00","-5000","16.6400","-2394.00"
"2016-06-14 09:34:40","SHORT","1500","UVXY","PROSHARES ULTRA VIX SHORT-TERM","79.8540","1500","2016-06-14 09:49:09","77.2700","-0.04","-87.70","2016-06-14 09:36:00","-7500","15.9824","3871.00"
"2016-06-03 10:26:48","SHORT","8200","UVXY","PROSHARES ULTRA VIX SHORT-TERM","52.0780","8200","2016-06-10 12:07:15","53.1308","-10.66","-21487.40","2016-06-10 12:07:00","-20000","11.4900","-8658.00"
"2016-05-16 10:10:50","SHORT","20800","UVXY","PROSHARES ULTRA VIX SHORT-TERM","65.8125","20800","2016-06-03 10:09:19","64.8534","-26.69","-40351.30","2016-05-19 11:47:00","-22000","16.0000","19890.00"
"2016-05-11 15:55:40","SHORT","1400","UVXY","PROSHARES ULTRA VIX SHORT-TERM","69.6213","1400","2016-05-13 15:47:12","72.9714","-3.45","-6480.10","2016-05-13 14:56:00","-7000","14.8500","-4700.00"
"2016-05-06 09:32:10","SHORT","4200","UVXY","PROSHARES ULTRA VIX SHORT-TERM","71.6595","4200","2016-05-11 15:46:18","70.7833","-0.18","-350.00","2016-05-06 10:58:00","-1500","16.8200","3652.00"
"2016-05-05 14:46:12","LONG","3000","XIV","VELOCITYSHARES DAILY INVERSE V","26.2700","3000","2016-05-05 15:04:35","25.9500","-0.50","-960.00","2016-05-05 15:04:35","0","25.9500","-965.00"
"2016-05-05 14:25:32","SHORT","600","UVXY","PROSHARES ULTRA VIX SHORT-TERM","84.5000","600","2016-05-05 14:33:34","85.1000","-0.19","-360.00","2016-05-05 14:33:00","-3000","17.0200","-365.00"
"2016-05-05 13:42:24","SHORT","942","UVXY","PROSHARES ULTRA VIX SHORT-TERM","85.4617","942","2016-05-05 14:19:29","85.3500","-0.24","-459.90","2016-05-05 13:56:00","-4709","17.1900","93.00"
"2016-05-05 13:20:46","SHORT","2000","UVXY","PROSHARES ULTRA VIX SHORT-TERM","84.3750","2000","2016-05-05 13:38:22","86.3500","-2.04","-3950.00","2016-05-05 13:38:22","0","17.2700","-3958.00"
"2016-05-05 12:24:29","SHORT","2000","UVXY","PROSHARES ULTRA VIX SHORT-TERM","81.5950","2000","2016-05-05 13:10:42","82.1000","-0.62","-1211.00","2016-05-05 12:47:00","-10000","16.4401","-1021.00"
"2016-05-05 09:42:44","SHORT","4000","UVXY","PROSHARES ULTRA VIX SHORT-TERM","81.7625","4000","2016-05-05 11:56:01","81.2250","-2.86","-5550.00","2016-05-05 11:26:00","-20000","16.6300","2138.00"
"2016-05-04 13:44:19","SHORT","1000","UVXY","PROSHARES ULTRA VIX SHORT-TERM","85.5500","1000","2016-05-04 14:44:56","85.0000","-0.93","-1800.00","2016-05-04 14:08:00","-5000","17.4700","545.00"
"2016-05-04 13:24:58","SHORT","500","UVXY","PROSHARES ULTRA VIX SHORT-TERM","86.0000","500","2016-05-04 13:38:33","85.6500","-0.09","-175.00","2016-05-04 13:26:00","-2500","17.2700","165.00"
"2016-05-03 13:12:41","SHORT","3000","UVXY","PROSHARES ULTRA VIX SHORT-TERM","80.0500","3000","2016-05-03 13:57:39","80.0500","-0.78","-1500.00","2016-05-03 13:18:00","-15000","16.1100","-8.00"
"2016-05-02 10:29:24","SHORT","3900","UVXY","PROSHARES ULTRA VIX SHORT-TERM","81.2090","3900","2016-05-03 11:29:23","83.0962","-5.63","-11127.70","2016-05-03 10:16:00","-18000","16.8600","-7379.00"
"2016-04-29 10:17:34","SHORT","600","UVXY","PROSHARES ULTRA VIX SHORT-TERM","84.6000","600","2016-04-29 11:20:52","87.3000","-0.95","-1920.00","2016-04-29 11:03:00","-3000","17.5600","-1625.00"
"2016-04-29 09:35:41","SHORT","600","UVXY","PROSHARES ULTRA VIX SHORT-TERM","80.1500","600","2016-04-29 09:49:41","84.0000","-1.13","-2310.00","2016-04-29 09:49:41","0","16.8000","-2315.00"
"2016-04-28 15:44:13","SHORT","200","UVXY","PROSHARES ULTRA VIX SHORT-TERM","78.3500","200","2016-04-28 15:50:43","79.2000","-0.10","-200.10","2016-04-28 15:50:00","-1000","15.8701","-174.00"
"2016-04-26 10:41:12","SHORT","4200","UVXY","PROSHARES ULTRA VIX SHORT-TERM","76.9476","4200","2016-04-28 14:38:18","70.7619","-3.23","-5800.00","2016-04-27 10:41:00","-15000","15.7900","25959.00"
"2016-04-25 15:56:38","SHORT","2500","VXX","IPATH SERIES B S&P 500 VIX SHORT-TERM FUTURES ETN","65.1600","2500","2016-04-26 11:05:51","64.3200","-0.06","-100.00","2016-04-25 15:58:00","-10000","16.3000","2095.00"
"2016-04-21 15:19:02","SHORT","7000","UVXY","PROSHARES ULTRA VIX SHORT-TERM","81.0500","7000","2016-04-25 15:56:20","80.3714","-0.49","-840.00","2016-04-21 16:11:00","-2000","16.8000","4731.00"
"2016-04-21 14:49:39","LONG","1000","SVXY","PROSHARES SHORT VIX SHORT-TERM","52.3900","1000","2016-04-21 15:18:48","52.7300","n/a","","","","","335.00"
"2016-04-21 11:26:02","SHORT","1600","UVXY","PROSHARES ULTRA VIX SHORT-TERM","81.2250","1600","2016-04-21 14:36:36","83.6000","-2.22","-3880.00","2016-04-21 12:05:00","-8000","16.7300","-3808.00"
"2016-04-19 15:47:04","LONG","2400","SVXY","PROSHARES SHORT VIX SHORT-TERM","54.2933","2400","2016-04-21 14:33:53","52.4600","-2.87","-5024.00","2016-04-21 12:05:00","2400","52.2000","-4408.00"
"2016-04-12 09:30:05","LONG","800","GDX","VANECK GOLD MINERS ETF","23.0594","800","2016-04-21 14:33:42","22.7875","-0.16","-297.00","2016-04-14 13:00:00","200","21.2950","-231.00"
"2016-04-19 13:54:51","SHORT","200","UVXY","PROSHARES ULTRA VIX SHORT-TERM","78.9500","200","2016-04-19 15:46:23","78.4500","-0.08","-150.00","2016-04-19 14:36:00","-1000","15.9400","96.00"
"2016-04-14 13:53:02","LONG","1200","SVXY","PROSHARES SHORT VIX SHORT-TERM","51.6583","1200","2016-04-19 12:20:41","53.1000","-0.04","-66.00","2016-04-14 14:04:00","400","49.8000","1716.00"
