"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2018-10-15 14:34:02","SHORT","10","SPY1817V260","SPY Oct17'18 260 put","0.0700","10","2018-10-18 08:06:11","0.0000","-0.00","-50.00","2018-10-15 16:09:00","-10","0.1200","63.00"
"2018-10-15 10:57:10","SHORT","20","SPY1817V252","SPY Oct17'18 252 put","0.0300","20","2018-10-18 08:06:11","0.0000","-0.00","-60.00","2018-10-15 12:09:00","-20","0.0600","46.00"
"2018-10-10 10:51:06","SHORT","100","SPY1815V260","SPY Oct15'18 260 put","0.0900","100","2018-10-16 08:06:01","0.0000","-0.46","-8950.00","2018-10-11 14:47:00","-75","1.2800","830.00"
"2018-10-11 11:00:28","SHORT","50","SPY1819V260","SPY Oct19'18 260 put","0.7872","50","2018-10-15 15:08:19","0.1500","-0.36","-7064.11","2018-10-11 14:47:00","-50","2.2000","3116.00"
"2018-10-11 15:49:29","SHORT","10","QQQ1812V165.5","QQQ Oct12'18 165.5 put","0.5067","10","2018-10-13 09:36:28","0.0000","-0.00","-13.33","2018-10-11 15:49:29","10","0.5200","500.00"
"2018-10-10 11:04:39","SHORT","100","SPY1812V265","SPY Oct12'18 265 put","0.0450","100","2018-10-13 09:36:17","0.0000","-0.66","-12950.00","2018-10-11 14:47:00","-100","1.3400","380.00"
"2018-10-08 12:25:55","SHORT","100","SPY1810V265","SPY Oct10'18 265 put","0.0400","100","2018-10-11 08:06:12","0.0000","0.00","0.00","2018-10-08 12:27:00","-100","0.0400","330.00"
"2018-10-05 15:39:09","SHORT","100","SPY1808V265","SPY Oct8'18 265 put","0.0200","100","2018-10-09 08:06:10","0.0000","0.00","0.00","2018-10-05 15:42:00","-100","0.0200","130.00"
"2018-10-04 10:49:19","SHORT","75","SPY1805V280","SPY Oct5'18 280 put","0.0467","75","2018-10-06 09:36:16","0.0000","-0.02","-450.00","2018-10-04 13:02:00","-50","0.1400","298.00"
"2018-10-04 11:10:37","SHORT","50","SPY1805V274","SPY Oct5'18 274 put","0.0200","50","2018-10-06 09:36:12","0.0000","-0.01","-100.00","2018-10-04 12:12:00","-50","0.0400","65.00"
"2018-10-04 15:33:55","SHORT","25","SPY1805V282","SPY Oct5'18 282 put","0.0666","25","2018-10-06 09:36:10","0.0000","-0.00","-33.55","2018-10-04 15:40:00","-25","0.0800","149.00"
"2018-10-02 12:11:31","SHORT","50","SPY1805V275","SPY Oct5'18 275 put","0.0200","50","2018-10-06 09:36:05","0.0000","-0.01","-250.00","2018-10-04 13:12:00","-50","0.0700","65.00"
"2018-08-21 13:48:13","SHORT","130","QQQ1821U174","QQQ Sep21'18 174 put","1.0824","130","2018-08-31 13:09:07","0.3032","-0.17","-3258.80","2018-08-22 10:03:00","-120","1.3400","9948.00"
"2018-08-21 13:20:34","SHORT","120","SPY1821U277","SPY Sep21'18 277 put","1.0462","120","2018-08-29 12:11:30","0.4542","-0.16","-3110.00","2018-08-22 10:03:00","-110","1.3100","6936.00"
"2018-08-15 10:25:07","SHORT","30","SPY1817T274","SPY Aug17'18 274 put","0.2486","30","2018-08-18 09:37:06","0.0000","-0.01","-154.18","2018-08-15 10:56:00","-30","0.3000","725.00"
"2018-08-07 10:00:48","SHORT","133","QQQ1817T172","QQQ Aug17'18 172 put","0.1139","133","2018-08-18 09:37:05","0.0000","-0.05","-1012.06","2018-08-10 14:30:00","-133","0.1900","1422.00"
"2018-08-13 12:17:50","SHORT","170","SPY1817T276","SPY Aug17'18 276 put","0.2394","170","2018-08-18 09:36:19","0.0000","-0.21","-4090.00","2018-08-15 10:56:00","-170","0.4800","3951.00"
"2018-08-06 13:45:52","SHORT","70","SPY1817T278","SPY Aug17'18 278 put","0.3298","70","2018-08-14 14:29:15","0.1700","-0.13","-2451.06","2018-08-13 13:05:00","-70","0.6800","1021.00"
"2018-06-29 15:57:18","SHORT","200","QQQ1820S159","QQQ Jul20'18 159 put","0.5585","200","2018-07-12 14:43:03","0.2505","-0.25","-4830.00","2018-07-02 09:33:00","-200","0.8000","5880.00"
"2018-06-27 10:24:17","SHORT","60","SPY1820S261","SPY Jul20'18 261 put","0.8667","60","2018-07-12 14:43:03","0.2000","-0.36","-6800.00","2018-06-28 10:38:00","-60","2.0000","3916.00"
"2018-06-22 15:17:37","SHORT","55","SPY1820S260","SPY Jul20'18 260 put","0.8855","55","2018-07-12 14:43:03","0.1555","-0.11","-1980.00","2018-06-25 12:14:00","-15","1.9800","3938.00"
"2018-06-22 15:07:00","SHORT","197","SPY1820S262","SPY Jul20'18 262 put","0.7600","197","2018-07-06 13:02:01","0.3482","-1.61","-30141.00","2018-06-25 14:55:00","-197","2.2900","7837.00"
"2018-06-29 15:55:38","SHORT","60","QQQ1820S160","QQQ Jul20'18 160 put","0.6366","60","2018-07-06 10:41:03","0.3017","-0.08","-1580.31","2018-07-02 09:33:00","-60","0.9000","1926.00"
"2018-06-06 15:49:32","SHORT","150","QQQ1815R167","QQQ Jun15'18 167 put","0.1808","150","2018-06-11 09:30:51","0.1504","-0.11","-2088.24","2018-06-08 09:31:00","-150","0.3200","246.00"
"2018-06-01 15:57:14","SHORT","153","QQQ1815R165","QQQ Jun15'18 165 put","0.2700","153","2018-06-04 12:47:38","0.1800","-0.02","-306.00","2018-06-01 16:15:00","-153","0.2900","1163.00"
"2018-03-29 15:12:36","SHORT","167","QQQ1820P150","QQQ Apr20'18 150 put","0.9600","167","2018-04-09 12:34:52","0.6327","-1.72","-31229.00","2018-04-02 14:43:00","-167","2.8300","5232.00"
"2018-03-29 15:14:18","SHORT","133","SPY1820P252","SPY Apr20'18 252 put","1.2475","133","2018-04-09 12:34:03","0.9270","-2.28","-41263.10","2018-04-02 14:46:00","-133","4.3500","4077.00"
"2018-03-29 15:25:20","SHORT","43","QQQ1820P148","QQQ Apr20'18 148 put","1.0770","43","2018-04-09 12:33:44","0.4428","-0.28","-5173.09","2018-04-02 14:07:00","-43","2.2800","2667.00"
"2018-03-29 15:18:50","SHORT","50","SPY1820P250","SPY Apr20'18 250 put","1.4716","50","2018-04-09 10:36:31","0.7900","-0.61","-11242.00","2018-04-02 14:07:00","-50","3.7200","3338.00"
"2018-03-23 15:54:48","SHORT","86","SPY1820P247","SPY Apr20'18 247 put","2.8769","86","2018-03-26 11:24:22","2.1956","-0.01","-198.25","2018-03-23 15:56:00","-86","2.9000","5739.00"
"2018-03-23 15:54:47","SHORT","113","QQQ1820P148","QQQ Apr20'18 148 put","1.7382","113","2018-03-26 11:05:37","1.2968","-0.01","-246.60","2018-03-23 15:54:47","113","1.7600","4829.00"
"2018-02-08 12:42:15","SHORT","10","SPY1816O263","SPY Mar16'18 263 put","6.4904","10","2018-02-21 15:10:45","2.0643","-0.48","-7759.61","2018-02-09 13:39:00","-10","14.2500","4412.00"
"2018-02-08 12:42:22","SHORT","15","SPY1816O270","SPY Mar16'18 270 put","9.5842","15","2018-02-21 15:09:31","3.6024","-0.89","-14273.70","2018-02-09 13:39:00","-15","19.1000","8952.00"
"2018-02-02 15:11:50","SHORT","110","SPY1816O275","SPY Mar16'18 275 put","4.8337","110","2018-02-21 15:08:47","5.8094","-12.50","-200929.00","2018-02-09 13:38:00","-110","23.1000","-10887.00"
"2018-02-05 13:26:52","SHORT","100","SPY1816O272","SPY Mar16'18 272 put","6.3464","100","2018-02-21 15:08:04","4.2284","-8.59","-138136.00","2018-02-09 13:41:00","-100","20.1600","21041.00"
"2018-02-09 12:10:17","LONG","70","SPY1814O250","SPY Mar14'18 250 put","5.3403","70","2018-02-14 15:37:43","1.0696","-1.63","-29895.00","2018-02-14 15:37:43","35","0.9764","-29993.00"
"2018-02-09 12:10:21","LONG","50","SPY1814O245","SPY Mar14'18 245 put","4.7591","50","2018-02-12 09:58:05","2.1736","-0.83","-13595.30","2018-02-12 09:36:00","50","2.0400","-12997.00"
"2018-02-07 10:30:44","LONG","165","QQQ1816N148","QQQ Feb16'18 148 put","0.3499","165","2018-02-12 09:50:27","1.0027","-0.05","-950.43","2018-02-07 11:11:00","135","0.1400","10540.00"
"2018-02-09 12:10:26","LONG","135","SPY1814O240","SPY Mar14'18 240 put","3.8659","135","2018-02-12 09:36:47","1.8369","-1.67","-27391.00","2018-02-12 09:36:47","35","1.6609","-27580.00"
"2018-02-09 09:30:03","LONG","50","VIX1814B50","VIX Feb14'18 50 call","0.5374","50","2018-02-09 14:18:49","0.5500","-0.07","-1186.83","2018-02-09 10:28:00","50","0.3000","-7.00"
"2018-02-09 10:14:16","LONG","20","VIX1814B30","VIX Feb14'18 30 call","2.7248","20","2018-02-09 14:18:42","3.3274","-0.01","-193.89","2018-02-09 10:31:00","10","2.3700","1177.00"
"2018-02-08 12:57:28","SHORT","150","QQQ1816O160","QQQ Mar16'18 160 put","6.7500","150","2018-02-09 10:47:08","8.5713","-1.67","-29850.70","2018-02-08 16:00:00","-150","8.7400","-27530.00"
"2018-01-16 15:05:28","SHORT","50","SPY1816N270","SPY Feb16'18 270 put","0.9327","50","2018-02-09 10:36:42","9.2438","-3.37","-64186.40","2018-02-06 09:32:00","-50","13.7700","-41625.00"
"2018-01-12 13:05:20","LONG","90","SPY1816N260","SPY Feb16'18 260 put","0.8382","90","2018-02-08 13:20:46","2.8592","-0.04","-920.00","2018-01-26 12:55:00","40","0.1100","18063.00"
"2018-02-02 14:51:28","SHORT","135","QQQ1816N160","QQQ Feb16'18 160 put","0.9666","135","2018-02-08 12:57:21","5.4695","-4.59","-87255.70","2018-02-05 16:04:00","-135","7.4300","-60978.00"
"2018-01-24 12:50:44","SHORT","40","QQQ1816N161.5","QQQ Feb16'18 161.5 put","1.1491","40","2018-02-08 12:56:46","6.7078","-1.21","-22235.00","2018-02-08 12:56:46","0","6.7078","-22291.00"
"2018-01-12 13:05:24","SHORT","150","SPY1816N272","SPY Feb16'18 272 put","1.1163","150","2018-02-05 13:26:47","2.9622","-1.45","-29037.10","2018-02-05 13:21:00","-100","4.0200","-27898.00"
"2018-01-23 13:20:13","SHORT","110","SPY1816N275","SPY Feb16'18 275 put","0.7551","110","2018-02-02 15:11:43","2.8044","-1.32","-27553.40","2018-02-02 10:58:00","-110","3.2600","-22696.00"
"2018-01-23 13:19:14","SHORT","130","QQQ1816N163","QQQ Feb16'18 163 put","0.8877","130","2018-02-01 15:29:25","0.8163","-0.48","-10039.70","2018-01-24 16:04:00","-130","1.6600","746.00"
"2018-01-23 13:18:58","LONG","30","QQQ1816N158","QQQ Feb16'18 158 put","0.3800","30","2018-02-01 15:28:45","0.3100","-0.03","-690.00","2018-01-24 09:31:00","30","0.1500","-252.00"
"2018-01-12 11:45:31","LONG","30","QQQ1816N148","QQQ Feb16'18 148 put","0.3026","30","2018-01-16 10:36:32","0.2200","-0.02","-367.69","2018-01-16 09:32:00","30","0.1800","-290.00"
"2018-01-12 11:49:36","SHORT","50","QQQ1816N158","QQQ Feb16'18 158 put","1.0234","50","2018-01-16 10:35:57","0.7883","-0.14","-2883.22","2018-01-12 14:52:00","-50","1.6000","1105.00"
"2017-12-22 09:40:34","SHORT","313","IWM1819M142","IWM Jan19'18 142 put","0.2342","313","2018-01-05 15:55:19","0.1049","-1.28","-26575.50","2017-12-28 09:43:00","-300","1.1200","3608.00"
"2017-12-19 15:18:30","SHORT","50","SPY1819M261","SPY Jan19'18 261 put","0.8432","50","2018-01-05 15:55:08","0.1833","-0.06","-1283.87","2017-12-21 15:19:00","-50","1.1000","3230.00"
"2017-12-20 10:53:15","LONG","60","SPY1819M254","SPY Jan19'18 254 put","0.3700","60","2018-01-05 15:55:05","0.0750","-0.08","-1770.00","2018-01-05 15:55:05","30","0.0600","-1854.00"
"2017-12-19 15:16:44","SHORT","80","QQQ1819M152","QQQ Jan19'18 152 put","0.7025","80","2018-01-05 15:54:53","0.1634","-0.29","-6060.00","2017-12-21 15:51:00","-80","1.4600","4201.00"
"2017-12-20 10:49:01","LONG","30","QQQ1819M147","QQQ Jan19'18 147 put","0.3500","30","2018-01-05 15:54:50","0.0300","-0.05","-960.00","2018-01-05 15:44:00","30","0.0300","-1002.00"
"2017-12-20 10:48:56","SHORT","160","QQQ1819M151","QQQ Jan19'18 151 put","0.5187","160","2018-01-05 15:42:33","0.1092","-0.16","-3380.75","2017-12-29 16:04:00","-160","0.7300","6328.00"
"2017-12-20 10:53:10","SHORT","180","SPY1819M260","SPY Jan19'18 260 put","0.6600","180","2018-01-05 15:42:29","0.1572","-0.05","-960.00","2017-12-20 15:43:00","-120","0.7800","8798.00"
"2017-11-22 15:05:39","SHORT","175","QQQ1715X150","QQQ Dec15'17 150 put","0.3600","175","2017-12-13 14:35:03","0.1363","-1.19","-24325.00","2017-12-01 11:34:00","-175","1.7500","3670.00"
"2017-11-30 12:27:58","SHORT","90","SPY1715X254","SPY Dec15'17 254 put","0.3237","90","2017-12-13 12:45:53","0.0578","-0.64","-13196.40","2017-12-01 11:30:00","-90","1.7900","2268.00"
"2017-11-29 13:10:59","SHORT","180","SPY1715X255","SPY Dec15'17 255 put","0.5038","180","2017-12-11 14:34:04","0.0910","-1.96","-40071.00","2017-11-30 12:19:00","-180","2.7300","7178.00"
"2017-11-29 10:21:52","SHORT","150","QQQ1715X151","QQQ Dec15'17 151 put","0.6351","150","2017-12-11 11:48:49","0.2391","-0.93","-18973.10","2017-12-01 11:34:00","-150","1.9000","5730.00"
"2017-11-22 15:05:37","SHORT","133","SPY1715X254","SPY Dec15'17 254 put","0.7900","133","2017-11-29 11:09:41","0.4100","-0.01","-266.00","2017-11-22 16:15:00","-133","0.8100","4868.00"
"2017-11-09 13:02:44","SHORT","300","QQQ1717W146","QQQ Nov17'17 146 put","0.2200","300","2017-11-18 09:35:55","0.0758","-0.01","-300.00","2017-11-09 13:06:00","-300","0.2300","3925.00"
"2017-11-09 13:09:01","SHORT","100","SPY1717W248","SPY Nov17'17 248 put","0.1900","100","2017-11-18 09:35:27","0.0250","0.00","0.00","2017-11-09 13:11:00","-50","0.2600","1545.00"
"2017-11-09 13:06:41","SHORT","135","SPY1717W251","SPY Nov17'17 251 put","0.4531","135","2017-11-15 12:26:10","0.1166","-0.00","-93.20","2017-11-09 13:06:41","135","0.4600","4354.00"
"2017-10-20 15:08:47","SHORT","150","QQQ1717W141","QQQ Nov17'17 141 put","0.6233","150","2017-10-30 11:33:43","0.2329","-0.14","-2750.61","2017-10-25 12:25:00","-100","0.8600","5646.00"
"2017-10-17 15:40:33","SHORT","115","QQQ1717W143","QQQ Nov17'17 143 put","0.7264","115","2017-10-27 13:36:10","0.6313","-0.19","-3721.33","2017-10-19 10:11:00","-115","1.0500","933.00"
"2017-10-25 11:55:55","SHORT","150","SPY1717W247","SPY Nov17'17 247 put","0.9700","150","2017-10-26 10:10:52","0.6612","-0.10","-2100.00","2017-10-25 12:31:00","-150","1.1100","4422.00"
"2017-10-25 12:58:21","SHORT","20","SPY1717W248","SPY Nov17'17 248 put","1.0200","20","2017-10-26 10:10:28","0.7532","-0.00","-80.00","2017-10-25 13:28:00","-20","1.0600","506.00"
"2017-10-25 12:28:46","SHORT","155","SPY1717W243","SPY Nov17'17 243 put","0.6219","155","2017-10-26 10:10:08","0.4323","-0.00","-10.71","2017-10-25 12:30:00","-15","0.7400","2722.00"
"2017-10-13 15:34:45","SHORT","150","SPY1717W247","SPY Nov17'17 247 put","0.7700","150","2017-10-23 15:29:01","0.5700","-0.07","-1500.00","2017-10-19 10:03:00","-150","0.8700","2790.00"
"2017-10-19 09:43:03","SHORT","90","SPY1717W245","SPY Nov17'17 245 put","0.5182","90","2017-10-23 15:15:57","0.4600","-0.01","-106.04","2017-10-19 10:12:00","-30","0.7300","398.00"
"2017-10-19 09:43:07","SHORT","20","SPY1717W243","SPY Nov17'17 243 put","0.5900","20","2017-10-23 11:48:25","0.3800","-0.00","-60.00","2017-10-19 10:03:00","-20","0.6200","392.00"
"2017-10-19 09:43:44","SHORT","60","QQQ1717W140","QQQ Nov17'17 140 put","0.5915","60","2017-10-23 11:46:09","0.4500","-0.01","-240.00","2017-10-19 10:10:00","-30","0.6600","765.00"
"2017-10-06 15:44:59","SHORT","178","QQQ1720V142","QQQ Oct20'17 142 put","0.1412","178","2017-10-17 15:40:12","0.0656","-0.01","-156.28","2017-10-10 10:26:00","-178","0.1500","1097.00"
"2017-09-21 10:42:36","SHORT","188","SPY1720V242","SPY Oct20'17 242 put","0.4265","188","2017-10-13 15:33:53","0.1343","-0.01","-170.00","2017-09-25 12:16:00","-10","0.8900","5231.00"
"2017-10-06 15:27:51","SHORT","200","SPY1720V249","SPY Oct20'17 249 put","0.3100","200","2017-10-13 15:33:51","0.1086","-0.05","-1000.00","2017-10-09 15:51:00","-200","0.3600","3749.00"
"2017-10-05 13:08:08","SHORT","13","SPY1720J252","SPY Oct20'17 252 call","3.2791","13","2017-10-06 15:34:13","2.8842","-0.00","-64.21","2017-10-05 16:07:00","-12","3.3700","494.00"
"2017-10-05 13:08:06","LONG","12","SPY1720J255","SPY Oct20'17 255 call","1.1749","12","2017-10-06 15:34:12","0.8436","-0.02","-449.88","2017-10-06 11:44:00","12","0.8000","-415.00"
"2017-09-28 15:40:52","SHORT","150","SPY1720V244","SPY Oct20'17 244 put","0.4533","150","2017-10-05 11:38:17","0.1900","0.00","0.00","2017-09-28 15:42:00","-100","0.5400","3740.00"
"2017-08-22 11:06:14","SHORT","30","QQQ1715U138","QQQ Sep15'17 138 put","0.7300","30","2017-08-24 10:35:50","0.6971","-0.02","-360.00","2017-08-23 09:31:00","-30","0.8500","57.00"
"2017-08-22 10:58:41","SHORT","30","QQQ1715U139.5","QQQ Sep15'17 139.5 put","1.0200","30","2017-08-24 10:35:41","0.9799","-0.02","-390.00","2017-08-24 10:10:00","-30","1.1500","78.00"
"2017-08-18 11:52:41","SHORT","25","SPY1715U235","SPY Sep15'17 235 put","1.2100","25","2017-08-24 10:05:39","0.7180","-0.04","-700.00","2017-08-21 10:22:00","-25","1.4900","1195.00"
"2017-08-11 09:54:29","SHORT","11","QQQ1715U141","QQQ Sep15'17 141 put","2.0299","11","2017-08-24 09:49:19","1.3834","-0.05","-902.06","2017-08-21 10:23:00","-11","2.8500","695.00"
"2017-08-17 15:48:44","SHORT","75","SPY1715U243","SPY Sep15'17 243 put","2.9339","75","2017-08-24 09:33:11","1.9562","-0.16","-3128.61","2017-08-18 10:00:00","-50","3.9700","7228.00"
"2017-08-17 15:01:40","SHORT","200","SPY1715U244","SPY Sep15'17 244 put","3.2724","200","2017-08-23 13:16:16","2.5616","-1.17","-22751.80","2017-08-18 10:01:00","-200","4.4100","13936.00"
"2017-08-11 15:35:04","SHORT","111","QQQ1715U142","QQQ Sep15'17 142 put","1.4634","111","2017-08-23 12:26:14","1.7101","-1.06","-20608.00","2017-08-21 10:23:00","-111","3.3200","-2894.00"
"2017-08-18 11:54:22","SHORT","25","QQQ1715U137","QQQ Sep15'17 137 put","0.9973","25","2017-08-22 11:06:11","0.6000","-0.06","-1256.79","2017-08-21 10:24:00","-25","1.5000","958.00"
"2017-08-08 15:50:08","SHORT","120","QQQ1718T141","QQQ Aug18'17 141 put","0.3467","120","2017-08-18 11:53:26","0.1050","-0.73","-14200.00","2017-08-10 15:50:00","-120","1.5300","2733.00"
"2017-08-08 15:40:11","SHORT","56","SPY1718T243","SPY Aug18'17 243 put","0.5539","56","2017-08-18 11:52:36","0.2757","-0.32","-6230.36","2017-08-10 15:50:00","-50","1.8000","1480.00"
"2017-08-08 14:34:59","SHORT","270","SPY1718T244","SPY Aug18'17 244 put","0.3828","270","2017-08-17 15:48:38","0.7172","-2.50","-48254.90","2017-08-10 15:51:00","-270","2.1700","-9407.00"
"2017-08-08 14:32:52","SHORT","140","QQQ1718T142","QQQ Aug18'17 142 put","0.5893","140","2017-08-16 12:19:33","1.2858","-0.99","-19095.00","2017-08-10 15:50:00","-113","2.0400","-9947.00"
"2017-07-27 13:18:27","SHORT","100","QQQ1718T140","QQQ Aug18'17 140 put","0.8130","100","2017-08-08 15:37:21","0.2465","-0.12","-2300.00","2017-07-27 13:42:00","-50","1.2500","5525.00"
"2017-07-27 13:20:10","SHORT","65","SPY1718T241","SPY Aug18'17 241 put","0.7185","65","2017-08-08 15:36:53","0.2885","-0.05","-1079.69","2017-07-27 13:40:00","-45","0.9000","2704.00"
"2017-07-27 13:07:37","SHORT","200","SPY1718T242","SPY Aug18'17 242 put","0.5818","200","2017-08-08 15:36:50","0.3084","-0.16","-3126.60","2017-07-27 13:43:00","-75","1.0200","5189.00"
"2017-07-27 13:04:17","SHORT","135","QQQ1718T141","QQQ Aug18'17 141 put","0.8146","135","2017-08-08 14:39:35","0.4962","-0.35","-6837.44","2017-07-27 13:42:00","-100","1.5300","4109.00"
"2017-08-01 10:18:22","SHORT","100","SPY1718T243","SPY Aug18'17 243 put","0.6232","100","2017-08-03 15:36:41","0.5600","-0.03","-642.81","2017-08-02 11:06:00","-75","0.7100","492.00"
"2017-07-12 15:56:20","SHORT","50","QQQ1718T135","QQQ Aug18'17 135 put","0.8159","50","2017-07-27 12:27:56","0.1500","-0.00","-40.00","2017-07-13 09:32:00","-10","0.9600","3260.00"
"2017-07-11 13:55:16","SHORT","100","QQQ1718T137","QQQ Aug18'17 137 put","1.7874","100","2017-07-27 09:41:08","0.2250","-0.00","-50.00","2017-07-11 13:59:00","-50","2.0300","15484.00"
"2017-07-17 10:21:23","SHORT","70","SPY1718T241","SPY Aug18'17 241 put","0.9978","70","2017-07-27 09:40:48","0.4400","-0.05","-975.68","2017-07-18 10:43:00","-60","1.2000","3806.00"
"2017-07-25 14:21:32","SHORT","54","SPY1718T242","SPY Aug18'17 242 put","0.5770","54","2017-07-27 09:40:43","0.5100","-0.01","-200.00","2017-07-25 15:25:00","-50","0.6200","286.00"
"2017-07-26 14:19:34","LONG","1","@NQU7","E-MINI NASDAQ 100 STK IDX","5944.7500","1","2017-07-26 14:20:00","5944.2500","-0.00","-10.00","2017-07-26 14:20:00","0","5944.2500","-18.00"
"2017-07-06 15:45:50","SHORT","65","QQQ1718T139","QQQ Aug18'17 139 put","3.1907","65","2017-07-26 14:15:35","0.4000","-0.00","-61.43","2017-07-06 15:48:00","-40","4.4300","18049.00"
"2017-07-18 09:34:32","SHORT","20","SPY1718T240","SPY Aug18'17 240 put","1.0024","20","2017-07-25 14:21:25","0.4600","-0.01","-115.12","2017-07-18 10:43:00","-20","1.0600","1057.00"
"2017-07-19 12:05:57","SHORT","30","SPY1718T239","SPY Aug18'17 239 put","0.6200","30","2017-07-25 14:21:21","0.4100","-0.01","-180.00","2017-07-20 10:40:00","-30","0.6800","588.00"
"2017-06-21 15:01:59","SHORT","125","QQQ1721S136","QQQ Jul21'17 136 put","0.7412","125","2017-07-17 14:23:14","0.0953","-1.19","-21985.00","2017-06-29 13:30:00","-125","2.5000","7899.00"
"2017-06-27 15:59:57","SHORT","170","SPY1721S239","SPY Jul21'17 239 put","1.0075","170","2017-07-17 10:13:22","0.0737","-1.18","-21801.80","2017-06-29 13:30:00","-170","2.2900","15637.00"
"2017-07-07 11:08:25","SHORT","40","SPY1721S237","SPY Jul21'17 237 put","0.6700","40","2017-07-14 15:54:41","0.0500","0.00","0.00","2017-07-07 11:11:00","-40","0.6700","2424.00"
"2017-06-19 09:39:56","SHORT","10","QQQ1721S133","QQQ Jul21'17 133 put","0.7000","10","2017-07-12 15:55:22","0.0600","-0.04","-820.00","2017-06-29 13:29:00","-10","1.5200","626.00"
"2017-06-21 15:01:46","SHORT","101","QQQ1721S137","QQQ Jul21'17 137 put","0.9086","101","2017-07-11 14:01:25","0.7298","-1.08","-19810.30","2017-06-29 13:29:00","-101","2.8700","1664.00"
"2017-06-29 13:22:55","SHORT","30","SPY1721S238","SPY Jul21'17 238 put","1.7123","30","2017-07-07 11:08:04","0.8400","-0.05","-923.23","2017-06-29 13:30:00","-30","2.0200","2575.00"
"2017-06-09 12:20:22","SHORT","100","QQQ1721S139","QQQ Jul21'17 139 put","1.5187","100","2017-07-06 15:45:43","1.7659","-1.09","-20297.00","2017-06-12 09:54:00","-80","3.9000","-2612.00"
"2017-06-09 12:19:54","SHORT","90","QQQ1721S140","QQQ Jul21'17 140 put","1.7514","90","2017-07-06 15:45:41","2.2101","-1.33","-24737.20","2017-06-12 09:53:00","-90","4.5000","-4254.00"
"2017-06-27 15:59:58","SHORT","10","SPY1721S238","SPY Jul21'17 238 put","1.1777","10","2017-06-29 11:10:46","0.9000","-0.00","-2.31","2017-06-27 16:05:00","-10","1.1800","264.00"
"2017-06-09 14:24:06","SHORT","100","SPY1721S238","SPY Jul21'17 238 put","1.7822","100","2017-06-27 15:41:33","1.1174","-0.09","-1607.03","2017-06-09 14:51:00","-30","2.0900","6508.00"
"2017-06-09 12:18:56","SHORT","180","SPY1721S239","SPY Jul21'17 239 put","1.5103","180","2017-06-27 15:41:18","1.3077","-0.71","-13320.20","2017-06-09 14:51:00","-155","2.3100","3394.00"
"2017-06-12 10:03:51","SHORT","20","QQQ1716R135","QQQ Jun16'17 135 put","0.6827","20","2017-06-13 10:14:29","0.0757","-0.01","-274.68","2017-06-12 10:08:00","-20","0.8200","1186.00"
"2017-06-02 10:31:01","SHORT","85","QQQ1716R139.5","QQQ Jun16'17 139.5 put","0.2921","85","2017-06-13 09:40:45","0.4050","-0.27","-5095.74","2017-06-12 09:52:00","-20","2.8400","-1078.00"
"2017-06-02 10:32:35","SHORT","70","QQQ1716R140","QQQ Jun16'17 140 put","0.4315","70","2017-06-09 12:19:32","0.3816","-0.00","-53.28","2017-06-02 10:35:00","-30","0.5200","252.00"
"2017-06-02 12:26:07","SHORT","125","SPY1716R239","SPY Jun16'17 239 put","0.5080","125","2017-06-09 12:18:42","0.1500","-0.09","-1650.22","2017-06-07 12:52:00","-125","0.6400","4300.00"
"2017-05-25 11:36:09","SHORT","95","QQQ1716R136","QQQ Jun16'17 136 put","0.2765","95","2017-06-07 10:43:49","0.1440","0.00","0.00","2017-05-25 11:41:00","-25","0.4000","1126.00"
"2017-05-30 15:53:40","SHORT","138","SPY1716R235","SPY Jun16'17 235 put","0.4778","138","2017-06-07 10:43:41","0.2399","-0.12","-2250.00","2017-05-31 10:10:00","-125","0.6700","3090.00"
"2017-05-25 10:30:51","SHORT","235","QQQ1716R137","QQQ Jun16'17 137 put","0.4179","235","2017-06-05 14:53:45","0.1581","-0.01","-100.00","2017-05-25 10:51:00","-50","0.5400","5776.00"
"2017-05-25 11:24:22","SHORT","125","SPY1716R236","SPY Jun16'17 236 put","0.7000","125","2017-06-05 14:49:32","0.2802","-0.07","-1375.00","2017-05-31 10:11:00","-125","0.8100","5073.00"
"2017-05-11 14:45:30","SHORT","300","SPY1716R234","SPY Jun16'17 234 put","1.5100","300","2017-06-01 12:34:28","0.4390","-2.39","-42425.00","2017-05-18 09:31:00","-275","3.0900","31710.00"
"2017-05-11 14:02:39","SHORT","100","QQQ1716R134","QQQ Jun16'17 134 put","0.8397","100","2017-05-30 15:41:39","0.2225","-0.44","-7802.66","2017-05-18 09:32:00","-100","1.6200","6032.00"
"2017-05-17 10:20:51","SHORT","75","QQQ1716R133","QQQ Jun16'17 133 put","0.6200","75","2017-05-30 15:41:31","0.1600","-0.32","-5700.00","2017-05-18 09:31:00","-75","1.3800","3345.00"
"2017-05-11 14:10:52","SHORT","100","QQQ1709R133","QQQ Jun9'17 133 put","0.4225","100","2017-05-25 13:37:56","0.1375","-0.30","-5375.25","2017-05-18 09:34:00","-100","0.9600","2710.00"
