"Open Time ET","Side","Qty Open","Symbol","Descrip","Avg Price Open","Qty Closed","Closed Time ET","Avg Price Closed","DD as %","DD $","DD Time ET","DD Quant","DD Worst Price","Trade P/L"
"2023-05-16 10:57:08","LONG","2","HES","HESS","130.8925","2","2023-06-09 09:30:12","136.5675","-0.03","-13.24","2023-05-31 00:00:00","2","124.2700","11.00"
"2023-05-24 09:30:19","LONG","3","SPG","SIMON PROPERTY GROUP","103.4150","3","2023-06-08 09:31:38","109.9650","-0.02","-9.73","2023-05-25 00:00:00","3","100.1700","20.00"
"2023-05-16 15:16:31","LONG","3","MPC","MARATHON PETROLEUM","106.9250","3","2023-06-08 09:30:20","114.3000","-0.02","-7.81","2023-05-31 00:00:00","3","104.3200","22.00"
"2023-05-16 09:30:34","LONG","33","VTRS","VIATRIS INC","9.2525","33","2023-06-08 09:30:20","9.7000","-0.03","-13.61","2023-05-25 00:00:00","33","8.8400","14.00"
"2023-05-15 09:30:23","LONG","26","F","FORD MOTOR","11.6925","26","2023-06-08 09:30:20","13.5505","-0.02","-11.77","2023-05-16 00:00:00","26","11.2400","47.00"
"2023-05-24 10:22:27","LONG","4","STT","STATE STREET","67.0550","4","2023-06-08 09:30:19","74.1700","-0.00","-0.98","2023-05-24 11:44:00","4","66.8100","28.00"
"2023-05-15 09:35:13","LONG","2","PKG","PACKAGING CORP OF AMERICA","131.2550","2","2023-06-08 09:30:19","132.7700","-0.04","-18.11","2023-06-01 00:00:00","2","122.2000","3.00"
"2023-05-24 13:14:08","LONG","3","MHK","MOHAWK INDUSTRIES","94.7900","3","2023-06-08 09:30:18","100.7600","-0.02","-11.41","2023-06-01 00:00:00","3","90.9850","18.00"
"2023-05-16 09:48:08","LONG","12","BEN","FRANKLIN RESOURCES INC","24.2275","12","2023-06-08 09:30:18","26.2050","-0.01","-4.47","2023-05-31 00:00:00","12","23.8550","24.00"
"2023-05-17 09:42:34","LONG","4","WELL","WELLTOWER INC","77.4900","4","2023-06-08 09:30:05","79.6175","-0.04","-20.08","2023-05-25 00:00:00","4","72.4700","9.00"
"2023-05-23 09:30:14","LONG","3","FISV","FISERV","118.4900","3","2023-06-07 09:32:28","48.8300","-0.05","-24.55","2023-05-31 00:00:00","3","110.3050","-209.00"
"2023-06-06 09:30:10","LONG","14","AMAT","APPLIED MATERIALS","131.6525","14","2023-06-07 09:30:18","135.3750","-0.03","-12.63","2023-06-06 09:33:00","14","130.7500","52.00"
"2023-05-24 09:30:20","LONG","4","HSIC","HENRY SCHEIN","75.2400","4","2023-06-07 09:30:18","75.4650","-0.02","-9.44","2023-05-31 00:00:00","4","72.8800","1.00"
"2023-05-15 09:36:07","LONG","1","TSCO","TRACTOR SUPPLY","237.0075","1","2023-06-07 09:30:18","216.6750","-0.07","-31.62","2023-06-01 00:00:00","1","205.3900","-20.00"
"2023-05-24 09:34:56","LONG","1","POOL","POOL","336.3150","1","2023-06-07 09:30:16","338.2150","-0.06","-28.55","2023-06-01 00:00:00","1","307.7650","2.00"
"2023-05-24 10:24:15","LONG","4","SWK","STANLEY BLACK & DECKER","78.8850","4","2023-06-07 09:30:07","82.7550","-0.04","-20.06","2023-06-01 00:00:00","4","73.8700","15.00"
"2023-05-24 09:30:08","LONG","3","OMC","OMNICOM GROUP","91.6450","3","2023-06-07 09:30:07","93.0350","-0.03","-13.21","2023-05-31 00:00:00","3","87.2400","4.00"
"2023-05-16 10:02:47","LONG","4","PNW","PINNACLE WEST CAPITAL","79.2700","4","2023-06-07 09:30:07","79.5750","-0.04","-17.08","2023-06-02 00:00:00","4","75.0000","1.00"
"2023-05-16 09:38:05","LONG","4","KMX","CARMAX","70.2575","4","2023-06-07 09:30:07","80.0075","-0.01","-5.15","2023-05-16 15:58:00","4","68.9700","39.00"
"2023-05-15 15:42:42","LONG","1","DE","DEERE","370.1950","1","2023-06-07 09:30:07","373.4925","-0.05","-24.64","2023-05-31 00:00:00","1","345.5500","3.00"
"2023-05-15 13:41:43","LONG","18","PCG","PACIFIC GAS & ELECTRIC CO.","17.0775","18","2023-06-07 09:30:07","17.0225","-0.04","-19.39","2023-06-05 00:00:00","18","16.0000","-1.00"
"2023-05-15 09:33:09","LONG","6","DOW","DOW INC","51.9500","6","2023-06-07 09:30:07","52.8364","-0.04","-21.66","2023-05-31 00:00:00","6","48.3400","5.00"
"2023-05-24 09:35:17","LONG","3","ALLE","ALLEGION PLC","107.0600","3","2023-06-07 09:30:01","110.0900","-0.02","-10.53","2023-06-01 00:00:00","3","103.5500","9.00"
"2023-05-16 10:11:07","LONG","2","DOV","DOVER CORP","137.5700","2","2023-06-07 09:30:01","138.7150","-0.02","-9.48","2023-06-01 00:00:00","2","132.8300","2.00"
"2023-05-22 10:08:20","LONG","3","WAB","WESTINGHOUSE AIR BRAKE","96.3150","3","2023-06-06 09:32:26","96.7225","-0.03","-13.28","2023-06-01 00:00:00","3","91.8900","1.00"
"2023-05-17 09:39:00","LONG","2","TT","TRANE TECHNOLOGIES PLC","172.8100","2","2023-06-06 09:32:21","171.7925","-0.04","-21.54","2023-06-01 00:00:00","2","162.0400","-2.00"
"2023-05-24 09:35:13","LONG","3","CINF","CINCINNATI FINANCIAL CORP","101.9425","3","2023-06-06 09:30:10","100.2750","-0.04","-19.36","2023-06-01 00:00:00","3","95.4900","-5.00"
"2023-05-16 09:33:55","LONG","1","VRTX","VERTEX","342.8650","1","2023-06-06 09:30:10","337.7475","-0.05","-22.86","2023-06-01 00:00:00","1","320.0100","-5.00"
"2023-05-15 09:34:39","LONG","7","EBAY","EBAY","44.6350","7","2023-06-06 09:30:10","45.2550","-0.04","-18.38","2023-05-31 00:00:00","7","42.0100","4.00"
"2023-05-24 13:14:22","LONG","1","SNA","SNAP-ON","254.8550","1","2023-06-06 09:30:05","258.6100","-0.01","-7.17","2023-06-01 00:00:00","1","247.6800","4.00"
"2023-05-22 15:21:02","LONG","4","PHM","PULTEGROUP","67.6025","4","2023-06-06 09:30:05","69.7325","-0.02","-9.77","2023-05-23 00:00:00","4","65.1600","9.00"
"2023-05-24 12:11:59","LONG","1","PH","PARKER HANNIFIN","323.3000","1","2023-06-06 09:30:04","335.1300","-0.01","-4.16","2023-05-31 00:00:00","1","319.1400","12.00"
"2023-05-24 11:44:03","LONG","1","ROK","ROCKWELL AUTOMATION","271.3650","1","2023-06-06 09:30:04","290.9400","-0.00","-2.04","2023-05-24 15:04:00","1","269.3300","20.00"
"2023-05-24 09:59:20","LONG","5","JCI","JOHNSON CONTROLS","61.1295","5","2023-06-06 09:30:04","61.7769","-0.02","-10.65","2023-06-01 00:00:00","5","59.0000","3.00"
"2023-05-24 09:52:49","LONG","6","MAS","MASCO","50.9975","6","2023-06-06 09:30:04","50.9450","-0.04","-18.05","2023-06-01 00:00:00","6","47.9900","0.00"
"2023-05-18 13:26:29","LONG","1","ITW","ILLINOIS TOOL WORKS","225.4450","1","2023-06-06 09:30:04","224.3200","-0.02","-8.38","2023-06-01 00:00:00","1","217.0640","-1.00"
"2023-05-16 10:12:58","LONG","1","CAT","CATERPILLAR","207.9650","1","2023-06-06 09:30:04","221.4950","-0.00","-2.37","2023-05-31 00:00:00","1","205.6000","14.00"
"2023-05-15 09:30:17","LONG","4","AOS","A.O.SMITH CORP","67.3325","4","2023-06-06 09:30:04","68.1650","-0.03","-13.81","2023-05-31 00:00:00","4","63.8800","3.00"
"2023-05-22 12:31:11","LONG","3","LEN","LENNAR","111.0775","3","2023-06-06 09:30:03","112.8150","-0.03","-15.53","2023-05-31 00:00:00","3","105.9000","5.00"
"2023-05-19 09:37:04","LONG","3","RL","RALPH LAUREN","109.4900","3","2023-06-06 09:30:03","113.0750","-0.04","-18.96","2023-06-01 00:00:00","3","103.1700","11.00"
"2023-05-17 10:02:01","LONG","7","ROL","ROLLINS","41.6540","7","2023-06-06 09:30:03","41.1550","-0.04","-19.21","2023-05-31 00:00:00","7","38.9100","-3.00"
"2023-05-23 14:10:54","LONG","5","IR","INGERSOLL RAND","58.1350","5","2023-06-06 09:30:02","60.4300","-0.02","-8.22","2023-05-31 00:00:00","5","56.4900","11.00"
"2023-05-15 09:35:01","LONG","3","XYL","XYLEM","104.5600","3","2023-06-06 09:30:02","105.6450","-0.05","-25.43","2023-05-26 00:00:00","3","96.0850","3.00"
"2023-05-24 09:30:21","LONG","1","CTAS","CINTAS","460.9150","1","2023-06-05 10:48:05","481.6050","-0.01","-2.59","2023-05-25 00:00:00","1","458.3200","21.00"
"2023-05-16 09:31:16","LONG","3","DXCM","DEXCOM","118.7750","3","2023-06-05 09:34:58","123.5825","-0.04","-19.52","2023-05-25 00:00:00","3","112.2700","14.00"
"2023-05-17 09:38:43","LONG","2","ZTS","ZOETIS INC","180.7650","2","2023-06-05 09:33:43","172.3500","-0.09","-44.23","2023-05-31 00:00:00","2","158.6500","-17.00"
"2023-05-04 10:16:16","LONG","8","HCA","HCA HEALTHCARE INC","277.7150","8","2023-06-05 09:33:36","275.6700","-0.08","-37.64","2023-05-09 00:00:00","8","273.0100","-16.00"
"2023-05-24 09:30:07","LONG","2","HLT","HILTON WORLDWIDE HOLDINGS INC","136.3850","2","2023-06-05 09:33:06","142.4050","-0.01","-3.91","2023-05-31 00:00:00","2","134.4300","12.00"
"2023-05-18 10:15:50","LONG","2","AMT","AMERICAN TOWER","190.7650","2","2023-06-05 09:32:18","191.6500","-0.05","-24.47","2023-05-31 00:00:00","2","178.5300","2.00"
"2023-05-15 09:35:20","LONG","2","MAR","MARRIOT INTERNATIONAL CLASS A","173.0250","2","2023-06-05 09:32:10","176.5750","-0.03","-15.79","2023-05-31 00:00:00","2","165.1300","7.00"
"2023-05-16 10:11:04","LONG","9","INVH","INVITATION HOMES INC","33.7731","9","2023-06-05 09:31:07","34.3950","-0.02","-10.92","2023-05-25 00:00:00","9","32.5600","6.00"
"2023-05-15 11:43:34","LONG","1","MOH","MOLINA HEALTHCARE","289.6875","1","2023-06-05 09:30:45","287.9950","-0.05","-23.34","2023-05-31 00:00:00","1","266.3500","-2.00"
"2023-05-23 09:30:10","LONG","1","V","VISA","229.0850","1","2023-06-05 09:30:19","227.7555","-0.03","-12.95","2023-05-31 00:00:00","1","216.1400","-1.00"
"2023-05-23 12:15:12","LONG","1","ISRG","INTUITIVE SURGICAL","303.9600","1","2023-06-05 09:30:16","312.3600","-0.01","-6.58","2023-05-25 00:00:00","1","297.3800","8.00"
"2023-05-17 10:19:56","LONG","4","NEE","NEXTERA ENERGY","75.5395","4","2023-06-05 09:30:16","74.1450","-0.03","-14.66","2023-05-31 00:00:00","4","71.8750","-6.00"
"2023-05-17 09:57:06","LONG","1","MCD","MCDONALD'S","293.4175","1","2023-06-05 09:30:16","290.3260","-0.02","-10.07","2023-05-31 00:00:00","1","283.3500","-3.00"
"2023-05-15 09:30:17","LONG","7","CZR","CAESERS ENTERTAINMENT INC","42.7900","7","2023-06-05 09:30:16","44.8150","-0.04","-18.97","2023-06-01 00:00:00","7","40.0800","14.00"
"2023-05-15 09:30:17","LONG","1","INTU","INTUIT","412.8200","1","2023-06-05 09:30:16","430.8100","-0.03","-12.60","2023-05-31 00:00:00","1","400.2200","18.00"
"2023-05-04 09:30:10","LONG","12","CME","CME GROUP","180.1275","12","2023-06-05 09:30:16","185.2038","-0.02","-8.79","2023-05-30 00:00:00","2","175.7300","61.00"
"2023-05-24 11:02:38","LONG","2","PTC","PTC INC. COMMON STOCK","129.5400","2","2023-06-05 09:30:15","136.8400","-0.00","-0.14","2023-05-24 11:05:00","2","129.4700","15.00"
"2023-05-24 10:16:00","LONG","4","PCAR","PACCAR","70.5050","4","2023-06-05 09:30:15","73.5550","-0.02","-8.42","2023-06-01 00:00:00","4","68.4000","12.00"
"2023-05-18 09:30:06","LONG","2","TMUS","T-MOBILE US INC. COMMON STOCK","140.3600","2","2023-06-05 09:30:15","131.6250","-0.06","-30.88","2023-06-02 00:00:00","2","124.9200","-17.00"
"2023-05-16 09:31:36","LONG","2","AWK","AMERICAN WATER WORKS","146.6325","2","2023-06-05 09:30:15","145.2500","-0.02","-12.29","2023-05-18 00:00:00","2","140.4900","-3.00"
"2023-05-16 09:30:04","LONG","2","WMT","WALMART INC","150.9550","2","2023-06-05 09:30:15","149.4500","-0.02","-11.89","2023-05-31 00:00:00","2","145.0100","-3.00"
"2023-05-15 10:35:58","LONG","8","VZ","VERIZON COMMUNICATIONS","37.1625","8","2023-06-05 09:30:15","34.8000","-0.06","-27.54","2023-06-02 00:00:00","8","33.7200","-19.00"
"2023-05-15 09:57:58","LONG","1","UNH","UNITEDHEALTH GROUP","485.6950","1","2023-06-05 09:30:15","500.1500","-0.03","-13.15","2023-05-23 00:00:00","1","472.5440","14.00"
"2023-05-15 09:30:17","LONG","18","HST","HOST HOTELS & RESORTS","16.7975","18","2023-06-05 09:30:15","17.5300","-0.02","-10.48","2023-05-31 00:00:00","18","16.2150","13.00"
"2023-05-15 09:30:17","LONG","5","LVS","LAS VEGAS SANDS","60.6150","5","2023-06-05 09:30:15","58.7700","-0.07","-35.83","2023-06-01 00:00:00","5","53.4500","-9.00"
"2023-05-22 15:24:42","LONG","3","DHI","DR HORTON","108.0200","3","2023-06-05 09:30:14","111.5700","-0.02","-9.00","2023-05-23 00:00:00","3","105.0200","11.00"
"2023-05-16 15:53:28","LONG","6","IRM","IRON MOUNTAIN INC REIT","54.4250","6","2023-06-05 09:30:14","54.9650","-0.02","-9.66","2023-05-31 00:00:00","6","52.8150","3.00"
"2023-05-16 10:40:49","LONG","4","ES","EVERSOURCE ENERGY","75.8300","4","2023-06-05 09:30:14","70.0625","-0.07","-32.16","2023-05-30 00:00:00","4","67.7900","-23.00"
"2023-05-16 09:58:24","LONG","5","CMS","CMS ENERGY","60.4950","5","2023-06-05 09:30:14","58.3742","-0.04","-21.40","2023-05-26 00:00:00","5","56.2150","-11.00"
"2023-05-16 09:53:36","LONG","8","FE","FIRSTENERGY","38.6086","8","2023-06-05 09:30:14","37.7400","-0.04","-17.27","2023-05-26 00:00:00","8","36.4500","-7.00"
"2023-05-16 09:37:09","LONG","1","RMD","RESMED","230.5950","1","2023-06-05 09:30:14","219.4600","-0.05","-23.29","2023-05-31 00:00:00","1","207.3100","-11.00"
"2023-05-16 09:31:08","LONG","2","JNJ","JOHNSON & JOHNSON","158.8425","2","2023-06-05 09:30:14","156.7350","-0.02","-11.38","2023-06-01 00:00:00","2","153.1500","-4.00"
"2023-05-15 09:41:10","LONG","7","BAX","BAXTER INTERNATIONAL","42.4181","7","2023-06-05 09:30:14","41.4150","-0.04","-17.49","2023-05-31 00:00:00","7","39.9200","-7.00"
"2023-04-11 09:30:08","LONG","52","CARR","CARRIER GLOBAL CORP","42.5400","52","2023-06-05 09:30:14","42.2866","-0.24","-117.52","2023-05-04 00:00:00","52","40.2800","-14.00"
"2023-05-24 09:30:23","LONG","1","MLM","MARTIN MARIETTA","395.1000","1","2023-06-05 09:30:13","413.6600","-0.01","-4.18","2023-05-24 09:56:00","1","390.9200","19.00"
"2023-05-23 12:16:31","LONG","1","BDX","BECTON DICKINSON","248.4900","1","2023-06-05 09:30:13","251.9600","-0.02","-10.87","2023-05-31 00:00:00","1","237.6200","3.00"
"2023-05-23 09:30:13","LONG","4","EMR","EMERSON ELECTRIC","81.1225","4","2023-06-05 09:30:13","83.0500","-0.03","-16.73","2023-05-31 00:00:00","4","76.9400","8.00"
"2023-05-16 10:38:13","LONG","3","CPT","CAMDEN PROPERTY TRUST","107.5400","3","2023-06-05 09:30:13","107.1575","-0.04","-17.40","2023-05-26 00:00:00","3","101.7400","-1.00"
"2023-05-15 09:34:49","LONG","4","OTIS","OTIS WORLDWIDE CORP","84.1050","4","2023-06-05 09:30:13","85.4850","-0.04","-20.30","2023-06-01 00:00:00","4","79.0300","6.00"
"2023-05-15 09:34:49","LONG","5","D","DOMINION RESOURCES","55.1300","5","2023-06-05 09:30:13","50.3900","-0.07","-33.27","2023-06-01 00:00:00","5","48.4750","-24.00"
"2023-05-15 09:30:09","LONG","2","GPC","GENUINE PARTS","170.3388","2","2023-06-05 09:30:13","153.5700","-0.10","-50.08","2023-05-31 00:00:00","2","145.3000","-34.00"
"2023-05-17 09:32:33","LONG","5","EQR","EQUITY RESIDENTIAL","61.1350","5","2023-06-05 09:30:12","63.2500","-0.03","-14.12","2023-05-26 00:00:00","5","58.3100","11.00"
"2023-05-16 09:31:16","LONG","3","ABT","ABBOTT LABORATORIES","109.2800","3","2023-06-05 09:30:12","104.1050","-0.06","-26.70","2023-05-31 00:00:00","3","100.3800","-16.00"
"2023-05-15 09:30:16","LONG","1","HUM","HUMANA","525.7700","1","2023-06-05 09:30:12","522.0050","-0.07","-33.59","2023-05-30 00:00:00","1","492.1800","-4.00"
"2023-04-13 11:11:50","LONG","25","CHD","CHURCH & DWIGHT COMPANY","89.1400","25","2023-06-05 09:30:04","96.7796","-0.04","-18.50","2023-04-14 00:00:00","25","88.4000","191.00"
"2023-05-24 09:31:55","LONG","7","TPR","TAPESTRY INC","41.6000","7","2023-06-05 09:30:02","42.1800","-0.04","-18.95","2023-05-31 00:00:00","7","38.8931","4.00"
"2023-05-15 09:50:12","LONG","3","ETR","ENTERGY","105.6100","3","2023-06-05 09:30:02","99.6825","-0.06","-30.06","2023-05-26 00:00:00","3","95.5900","-18.00"
"2023-05-15 09:49:04","LONG","3","DTE","DTE ENERGY HOLDING","112.1850","3","2023-06-05 09:30:02","109.0475","-0.04","-19.57","2023-05-26 00:00:00","3","105.6600","-9.00"
"2023-05-23 09:30:02","LONG","3","LW","LAMB WESTON HOLDINGS INC","111.1425","3","2023-06-05 09:30:01","113.0050","-0.02","-9.58","2023-05-25 00:00:00","3","107.9500","6.00"
"2023-05-16 14:08:19","LONG","2","ZBH","ZIMMER BIOMET HOLDINGS INC","134.9875","2","2023-06-05 09:30:01","130.0175","-0.04","-20.57","2023-05-31 00:00:00","2","124.7000","-10.00"
"2023-05-16 10:12:46","LONG","2","AVB","AVALONBAY COMMUNITIES","177.3150","2","2023-06-05 09:30:01","181.3600","-0.04","-19.41","2023-05-26 00:00:00","2","167.6100","8.00"
"2023-05-15 11:43:17","LONG","38","BALL","BALL CORP","55.3849","38","2023-06-02 10:03:30","53.3560","-0.36","-173.47","2023-06-01 00:00:00","38","50.8200","-78.00"
"2023-05-23 09:32:08","LONG","1","LLY","ELI LILLY","429.2475","1","2023-06-02 09:31:33","438.3850","-0.02","-9.45","2023-05-25 00:00:00","1","419.8000","9.00"
"2023-04-11 09:30:04","LONG","24","GE","GENERAL ELECTRIC","94.5675","24","2023-06-02 09:30:06","100.0016","-0.05","-26.34","2023-04-13 00:00:00","24","93.4700","130.00"
"2023-05-24 09:30:19","LONG","22","DVA","DAVITA INC","96.7950","22","2023-06-02 09:30:05","96.0400","-0.22","-108.35","2023-05-31 00:00:00","22","91.8700","-17.00"
"2023-05-18 11:56:23","LONG","2","UNP","UNION PACIFIC","196.5000","2","2023-06-02 09:30:05","197.1600","-0.02","-11.58","2023-05-25 00:00:00","2","190.7100","1.00"
"2023-05-17 09:50:12","LONG","3","EW","EDWARDS LIFESCIENCES","87.8150","3","2023-06-02 09:30:05","85.6200","-0.04","-20.62","2023-05-25 00:00:00","3","80.9400","-7.00"
"2023-05-23 09:43:03","LONG","2","ABC","AMERISOURCEBERGEN","169.8300","2","2023-06-02 09:30:03","172.7000","-0.03","-12.92","2023-05-31 00:00:00","2","163.3700","6.00"
"2023-05-17 09:31:02","LONG","7","UDR","UDR","40.3875","7","2023-06-02 09:30:03","40.6225","-0.03","-14.12","2023-05-26 00:00:00","7","38.3700","2.00"
"2023-05-22 12:11:50","LONG","2","YUM","YUM BRANDS","136.8450","2","2023-06-02 09:30:00","132.7425","-0.04","-19.88","2023-05-31 00:00:00","2","126.9050","-8.00"
"2023-05-16 09:39:33","LONG","55","XRAY","DENTSPLY SIRONA INC","38.1710","55","2023-06-01 11:52:37","37.3700","-0.30","-145.53","2023-05-31 00:00:00","55","35.5250","-45.00"
"2023-05-23 12:10:30","LONG","10","STE","STERIS  PLC","201.2012","10","2023-06-01 10:13:39","201.6050","-0.10","-48.81","2023-05-25 00:00:00","10","196.3200","4.00"
"2023-05-24 09:30:07","LONG","7","ALGN","ALIGN TECHNOLOGY","281.2386","7","2023-06-01 10:07:27","287.3450","-0.11","-54.41","2023-05-31 00:00:00","7","273.4650","43.00"
"2023-05-17 09:32:28","LONG","1","ESS","ESSEX PROPERTY","209.1225","1","2023-06-01 09:31:15","215.1950","-0.01","-4.56","2023-05-26 00:00:00","1","204.5600","6.00"
"2023-05-16 13:24:50","LONG","1","AMGN","AMGEN","230.4100","1","2023-06-01 09:30:15","219.5450","-0.03","-15.93","2023-05-26 00:00:00","1","214.4800","-11.00"
"2023-05-15 12:41:31","LONG","5","TAP","MOLSON COORS BEVERAGE CO","63.7550","5","2023-06-01 09:30:10","61.4550","-0.04","-21.27","2023-05-30 00:00:00","5","59.5000","-12.00"
"2023-05-24 09:30:19","LONG","9","TFX","TELEFLEX","235.9725","9","2023-05-31 15:44:16","235.7650","-0.15","-72.34","2023-05-25 00:00:00","9","227.9350","-2.00"
"2023-05-24 09:44:57","LONG","1","AMP","AMERIPRISE FINANCIAL","295.9900","1","2023-05-31 09:41:20","304.9850","-0.01","-4.12","2023-05-24 12:21:00","1","291.8700","9.00"
"2023-05-17 09:57:08","LONG","2","PWR","QUANTA SERVICES","169.2650","2","2023-05-31 09:32:39","179.9550","-0.02","-7.51","2023-05-23 00:00:00","2","165.5100","21.00"
"2023-05-16 09:42:38","LONG","1","BIIB","BIOGEN INC. COMMON STOCK","307.7350","1","2023-05-31 09:30:09","298.3975","-0.03","-16.09","2023-05-25 00:00:00","1","291.6400","-9.00"
"2023-05-15 10:10:34","LONG","1","GS","GOLDMAN SACHS GROUP","318.2000","1","2023-05-31 09:30:09","325.6175","-0.00","-0.11","2023-05-15 10:16:00","1","318.0900","7.00"
"2023-05-15 09:34:29","LONG","2","HON","HONEYWELL INTERNATIONAL","193.2100","2","2023-05-31 09:30:09","193.6750","-0.01","-6.44","2023-05-25 00:00:00","2","189.9900","1.00"
"2023-04-11 09:30:02","LONG","136","HPE","HEWLETT PACKARD ENTERPRISE CO","16.0825","136","2023-05-30 09:33:21","14.1550","-0.68","-330.14","2023-05-04 00:00:00","136","13.6550","-265.00"
"2023-05-23 09:48:05","LONG","2","DLTR","DOLLAR TREE STORES","157.1800","2","2023-05-30 09:30:21","141.7800","-0.12","-55.85","2023-05-25 00:00:00","2","129.2550","-31.00"
"2023-05-24 11:42:03","LONG","3","TER","TERADYNE","93.3750","3","2023-05-30 09:30:20","105.9850","-0.00","-1.05","2023-05-24 11:46:00","3","93.0250","38.00"
"2023-05-24 10:52:03","LONG","2","NXPI","NXP SEMICONDUCTOR","167.4500","2","2023-05-30 09:30:20","185.3850","-0.02","-8.38","2023-05-25 00:00:00","2","163.2600","36.00"
"2023-05-24 09:30:21","LONG","27","RCL","ROYAL CARIBBEAN GROUP","77.5440","27","2023-05-30 09:30:20","79.5200","-0.07","-33.32","2023-05-24 10:28:00","27","76.3100","52.00"
"2023-05-24 09:30:19","LONG","4","ON","ON SEMICONDUCTOR CORP","79.9725","4","2023-05-30 09:30:20","89.4625","-0.02","-8.21","2023-05-25 00:00:00","4","77.9200","38.00"
"2023-05-16 10:52:59","LONG","25","WBD","WARNER BROS. DISCOVERY INC. SERIES A","12.2500","25","2023-05-30 09:30:20","11.5155","-0.06","-31.00","2023-05-26 00:00:00","25","11.0100","-19.00"
"2023-05-24 09:30:21","LONG","1","ANSS","ANSYS","296.6200","1","2023-05-30 09:30:19","324.8850","-0.00","-0.40","2023-05-24 10:27:00","1","296.2200","28.00"
"2023-05-17 09:56:26","LONG","6","TYL","TYLER TECHNOLOGIES","385.8838","6","2023-05-30 09:30:19","396.2150","-0.02","-11.30","2023-05-25 00:00:00","6","384.0000","62.00"
"2023-05-17 09:50:58","LONG","1","COST","COSTCO WHOLESALE","494.3550","1","2023-05-30 09:30:19","509.8700","-0.04","-17.61","2023-05-25 00:00:00","1","476.7500","16.00"
"2023-05-24 09:30:23","LONG","4","MCHP","MICROCHIP TECHNOLOGY","74.4181","4","2023-05-30 09:30:18","80.0225","-0.03","-12.28","2023-05-25 00:00:00","4","71.3475","22.00"
"2023-05-23 12:42:11","LONG","36","PNR","PENTAIR","57.5546","36","2023-05-30 09:30:18","57.9150","-0.10","-49.12","2023-05-25 00:00:00","36","56.1900","12.00"
"2023-05-24 09:30:20","LONG","115","NWSA","NEWS CORP CLASS A","18.2253","115","2023-05-26 15:46:28","18.5423","-0.03","-14.98","2023-05-24 11:13:00","115","18.0950","34.00"
"2023-05-24 09:32:04","LONG","114","NWS","NEWS CORPORATION","18.3271","114","2023-05-26 15:45:10","18.6375","-0.03","-15.63","2023-05-24 09:58:00","114","18.1900","33.00"
"2023-05-19 11:38:31","LONG","10","FSLR","FIRST SOLAR INC","203.4125","10","2023-05-26 10:53:11","203.2900","-0.15","-69.33","2023-05-25 00:00:00","10","196.4800","-1.00"
"2023-05-24 09:30:20","LONG","2","ADI","ANALOG DEVICES","171.5400","2","2023-05-26 09:30:04","172.7775","-0.04","-19.23","2023-05-25 00:00:00","2","161.9250","2.00"
"2023-05-24 09:30:49","LONG","4","LRCX","LAM RESEARCH","560.2513","4","2023-05-25 11:06:17","593.6919","-0.01","-3.37","2023-05-24 15:00:00","4","559.4100","134.00"
"2023-05-24 09:30:20","LONG","17","AMAT","APPLIED MATERIALS","121.3900","17","2023-05-25 09:36:32","128.0600","-0.04","-20.57","2023-05-24 15:02:00","17","120.1800","113.00"
"2023-05-24 09:30:21","LONG","5","KLAC","KLA CORP","406.0860","5","2023-05-25 09:35:34","425.2900","-0.01","-6.43","2023-05-24 13:14:00","5","404.8000","96.00"
"2023-05-16 10:10:16","LONG","1","NDSN","NORDSON","213.8950","1","2023-05-24 09:30:20","219.4650","-0.01","-4.99","2023-05-23 00:00:00","1","208.9050","6.00"
"2023-05-22 11:00:03","SHORT","8","TFX","TELEFLEX","246.9400","8","2023-05-23 09:30:10","243.8125","-0.00","-0.88","2023-05-22 15:02:00","8","247.0500","25.00"
"2023-05-17 09:50:33","LONG","8","TFX","TELEFLEX","244.8125","8","2023-05-22 11:00:03","246.9400","-0.05","-25.02","2023-05-17 10:10:00","8","241.6850","17.00"
"2023-05-02 12:57:08","LONG","14","ALGN","ALIGN TECHNOLOGY","300.4489","14","2023-05-22 10:02:03","294.0014","-0.25","-125.19","2023-05-15 00:00:00","7","291.1000","-90.00"
"2023-05-15 09:30:17","LONG","3","QRVO","QORVO INC. COMMON STOCK","90.2800","3","2023-05-22 09:30:10","93.7350","-0.00","-1.62","2023-05-15 09:34:00","3","89.7400","10.00"
"2023-05-16 09:50:22","LONG","2","ABBV","ABBVIE INC","145.1700","2","2023-05-22 09:30:05","145.5750","-0.02","-9.30","2023-05-17 00:00:00","2","140.5200","1.00"
"2023-05-16 15:46:40","LONG","7","BWA","BORGWARNER","43.7625","7","2023-05-22 09:30:03","46.1688","-0.00","-1.07","2023-05-16 15:59:00","7","43.6100","17.00"
"2023-05-15 09:34:43","LONG","1","SHW","SHERWIN-WILLIAMS","228.1375","1","2023-05-22 09:30:03","232.9950","-0.01","-6.38","2023-05-16 00:00:00","1","221.7600","5.00"
"2023-05-15 09:30:17","LONG","3","EXPE","EXPEDIA","89.3500","3","2023-05-22 09:30:01","96.6850","-0.00","-0.78","2023-05-15 09:42:00","3","89.0900","22.00"
"2023-04-11 09:30:08","LONG","43","CSCO","CISCO SYSTEMS","51.1575","43","2023-05-19 09:30:07","47.0116","-0.49","-240.91","2023-05-04 00:00:00","43","45.5550","-179.00"
